﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alt Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:02&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;48635,73;10258,46;0,00;58894,19
2020;57256,74;0,00;0,00;57256,74
2019;63069,66;2391,26;0,00;65460,92
2018;58517,23;10167,78;0,00;68685,01
2017;7920,57;62216,79;0,00;70137,36
2016;0,00;71144,70;0,00;71144,70
2015;0,00;70598,56;0,00;70598,56
2014;0,00;69686,00;0,00;69686,00
2013;0,00;69852,33;0,00;69852,33
2012;..;73716,50;..;73716,50
2011;..;77952,25;..;77952,25
2010;..;78626,76;..;78626,92
2009;..;80613,47;..;80613,47
2008;..;82605,14;..;82605,14
2007;..;86034,51;..;86034,31
2006;..;95090,93;..;95090,93
2005;..;93891,72;..;93891,72
2004;..;93850,79;..;93850,79

