﻿Llars. Per nombre i tipus de famílies
Avinyó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080121
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;103;73;58
 amb dues persones o més;5;4;3
  total;108;77;61
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;4;1
 amb altres persones;0;0;0
  total;14;4;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;143;114;130
 amb altres persones;25;12;13
  total;168;126;143
 parelles amb fills;;;
 sense altres persones;286;307;283
 amb altres persones;37;42;49
  total;323;349;332
 pares sols amb fills;;;
 sense altres persones;8;11;9
 amb altres persones;1;0;2
  total;9;11;11
 mares soles amb fills;;;
 sense altres persones;34;28;26
 amb altres persones;9;8;5
  total;43;36;31
    total;543;522;517
   amb més d'un nucli;;;
 sense altres persones;19;27;40
 amb altres persones;4;3;5
  total;23;30;45
       total;580;556;563
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;688;633;624

