﻿Eleccions municipals. Dades generals
Rajadell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081786&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;453;373;366;5;2;82,3;17,7
2015;428;309;301;8;0;72,2;27,8
2011;440;275;252;15;8;62,5;37,5
2007;401;283;277;2;4;70,6;29,4
2003;415;350;345;4;1;84,3;15,7
1999;433;378;368;2;8;87,3;12,7
1995;279;221;206;9;6;79,2;20,8
1991;234;117;100;6;11;50,0;50,0
1987;223;173;111;54;8;77,6;22,4
1983;201;181;180;1;0;90,1;10,0
1979;195;108;103;0;5;55,4;44,6

