﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Batea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430228&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;408;24;432;12;258;30;60;360;792
Educació primària o inferior;30;3;33;3;165;0;15;183;216
Primera etapa d’educació secundària i similar;180;15;195;9;75;9;21;114;312
Segona etapa d’educació secundària i similar;117;3;120;0;9;15;18;42;159
Educació superior;75;3;78;0;12;6;9;27;105
Dones;360;27;387;12;198;42;171;423;810
Educació primària o inferior;30;3;33;0;132;0;96;228;261
Primera etapa d’educació secundària i similar;135;18;153;9;48;12;48;117;270
Segona etapa d’educació secundària i similar;54;6;60;3;9;24;12;48;102
Educació superior;138;3;141;0;9;9;15;33;171
Total;765;51;816;27;456;75;231;789;1605
Educació primària o inferior;60;6;66;3;297;3;111;414;480
Primera etapa d’educació secundària i similar;318;36;354;18;126;18;69;231;585
Segona etapa d’educació secundària i similar;171;9;180;3;15;39;27;84;264
Educació superior;216;6;222;3;18;12;21;54;276

