﻿Habitatges principals. Per tipus d'edifici i superfície útil
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080728
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;3;0;6
De 31 a 45 m²;51;3;99;6;0;156
De 46 a 60 m²;192;21;354;3;0;570
De 61 a 75 m²;351;33;540;15;0;939
De 76 a 90 m²;360;33;399;6;0;804
De 91 a 105 m²;381;21;255;6;0;663
De 106 a 120 m²;450;36;102;0;0;585
De 121 a 150 m²;726;30;57;3;0;816
De 151 a 180 m²;396;6;12;0;0;420
Més de 180 m²;354;9;3;3;0;372
No hi consta;0;0;3;12;18;33
Total;3264;198;1821;60;21;5361

