﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:05
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;210;520;540;420;1695
04/2024;210;515;530;415;1670
03/2024;270;600;570;440;1880
02/2024;260;590;555;430;1835
01/2024;255;590;545;425;1815
12/2023;260;585;560;430;1830
11/2023;210;530;525;420;1685
10/2023;190;520;525;405;1640
09/2023;225;545;550;420;1740
08/2023;265;550;555;420;1790
07/2023;325;560;565;425;1875
06/2023;270;540;560;420;1790
05/2023;215;510;535;415;1670
04/2023;215;520;545;420;1695
03/2023;260;565;565;435;1825
02/2023;265;560;555;430;1810
01/2023;250;565;550;420;1790
12/2022;260;580;555;420;1815
11/2022;215;540;540;415;1710
10/2022;205;525;530;405;1665
09/2022;200;545;550;415;1710
08/2022;285;565;555;420;1830
07/2022;330;590;560;420;1900
06/2022;265;580;545;415;1805
05/2022;210;555;530;410;1705
04/2022;210;545;515;405;1675
03/2022;250;585;535;405;1780
02/2022;245;590;535;395;1765
01/2022;225;580;540;395;1740
12/2021;240;578;543;391;1752
11/2021;201;556;521;383;1661
10/2021;192;542;507;384;1625
09/2021;194;544;515;388;1641
08/2021;231;580;515;395;1721
07/2021;292;598;525;395;1810
06/2021;230;582;519;390;1721
05/2021;190;546;499;377;1612
04/2021;184;534;488;373;1579
03/2021;215;573;508;380;1676
02/2021;188;564;495;376;1623
01/2021;188;562;498;372;1620
12/2020;196;586;496;373;1651
11/2020;167;535;467;366;1535
10/2020;172;538;472;364;1546
09/2020;178;558;479;367;1582
08/2020;215;568;485;374;1642
07/2020;236;566;480;371;1653
06/2020;178;524;463;359;1524
05/2020;167;512;451;356;1486
03/2020;183;538;444;358;1523
12/2019;224;609;499;362;1694
09/2019;168;572;474;345;1559
06/2019;219;590;485;351;1645
03/2019;220;607;487;350;1664
12/2018;222;618;463;350;1653
09/2018;192;581;465;346;1584
06/2018;223;616;476;345;1660
03/2018;231;637;462;342;1672
12/2017;224;602;452;345;1623
09/2017;195;601;442;347;1585
06/2017;221;612;449;338;1620
03/2017;195;636;445;327;1603
12/2016;204;614;435;326;1579
09/2016;180;592;433;320;1525
06/2016;205;605;443;314;1567
03/2016;193;615;450;310;1568
12/2015;196;636;439;308;1579
09/2015;180;614;428;305;1527
06/2015;185;619;420;297;1521
03/2015;197;666;441;293;1597
12/2014;188;650;435;298;1571
09/2014;190;596;423;290;1499
06/2014;206;620;418;284;1528
03/2014;189;643;422;285;1539
12/2013;187;650;420;276;1533
09/2013;177;614;421;274;1486
06/2013;176;631;418;262;1487
03/2013;169;661;434;266;1530
12/2012;177;658;442;269;1546
09/2012;196;661;440;268;1565
06/2012;207;665;445;266;1583
03/2012;212;689;449;272;1622

