﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171637&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;68
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;14
Metro;1
Moto;24
A peu;2
Tren;8
Bicicleta;1
Altres mitjans;0
Total;143
No aplicable;24
No es desplaça;2
Població que estudia resident;169

