﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Sadurní d'Anoia
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082401&lang=en
;1991
Agricultura i ramaderia;3
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;1
Indústria química;3
Cont maquin mat elèctric;9
Material transport;0
Alimentació i begudes;99
Tèxtil, cuir confecció;35
Suro i fusta;1
Paper i arts gràfiques;8
Plàstics indu. manufact.;1
Construcció;29
Comerç i reparació;17
Hostaleria i restauració;5
Transport i act. annexes;8
Comunicacions;0
Assegurances i financeres;3
Servei empr. llogers;3
Adm pública defensa i SS;6
Educació i investigació;12
Sanitat i assis. social;3
Altres serveis;5
Total;252

