﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081672&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;15;1;1;1203;14;216;258;108;219;23;118;64;35;58;55;21;0;2409
Catalunya;10;0;0;801;11;137;189;59;156;14;73;39;21;41;44;6;0;1601
Barcelona;10;0;0;781;10;130;181;59;152;14;70;38;18;40;44;6;0;1553
Girona;0;0;0;7;0;1;2;0;1;0;0;0;2;0;0;0;0;13
Lleida;0;0;0;10;1;3;2;0;2;0;2;1;1;0;0;0;0;22
Tarragona;0;0;0;3;0;3;4;0;1;0;1;0;0;1;0;0;0;13
Resta de l'Estat;4;1;0;361;3;68;61;46;58;9;36;25;11;17;11;9;0;720
Andalusia;1;1;0;210;2;40;38;25;37;5;20;19;5;10;5;6;0;424
Aragó;0;0;0;11;1;2;4;1;2;0;0;0;0;1;3;1;0;26
Astúries;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;0;5
Balears;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Canàries;0;0;0;3;0;0;2;0;1;0;1;1;0;0;0;0;0;8
Cantàbria;1;0;0;7;0;1;1;0;0;0;0;0;0;0;0;0;0;10
Catella-la Manxa;0;0;0;29;0;3;2;3;4;1;2;1;2;2;0;0;0;49
Catella i Lleó;0;0;0;18;0;3;4;5;5;0;5;0;0;0;0;0;0;40
Comunitat Valenciana;1;0;0;8;0;1;1;2;2;0;0;0;0;0;0;0;0;15
Extremadura;1;0;0;45;0;12;6;3;2;1;3;1;2;2;0;1;0;79
Galícia;0;0;0;8;0;3;1;3;2;0;0;1;0;0;2;0;0;20
Madrid;0;0;0;6;0;0;0;2;1;0;1;2;0;0;0;0;0;12
Múrcia;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Navarra;0;0;0;3;0;1;0;1;0;0;1;0;1;0;0;0;0;7
País Basc;0;0;0;7;0;1;0;0;1;0;1;0;0;1;1;0;0;12
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;1;1;0;0;1;0;1;0;0;0;0;6
Estranger;1;0;1;41;0;11;8;3;5;0;9;0;3;0;0;6;0;88

