﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081786&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;8;2;4;16;26;14;15;15;13;13;13;13;43;202
 dones;7;5;7;11;20;13;10;17;11;9;14;17;10;36;187
 total;14;13;9;15;36;39;24;32;26;22;27;30;23;79;389
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;16;26;14;15;15;13;13;13;13;43;185
 dones;0;0;0;10;20;13;10;17;11;9;14;17;10;36;167
 total;0;0;0;14;36;39;24;32;26;22;27;30;23;79;352
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;14;25;13;12;14;13;12;10;6;2;123
 dones;0;0;0;2;15;10;9;14;8;6;8;8;1;0;81
 total;0;0;0;4;29;35;22;26;22;19;20;18;7;2;204
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3
 dones;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3
 total;0;0;0;0;0;2;0;2;0;0;0;0;2;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;14;26;13;12;14;13;12;10;8;2;126
 dones;0;0;0;2;15;11;9;16;8;6;8;8;1;0;84
 total;0;0;0;4;29;37;22;28;22;19;20;18;9;2;210
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;5;40;47
 dones;0;0;0;0;0;0;0;0;0;0;1;3;7;32;43
 total;0;0;0;0;0;0;0;0;0;0;1;5;12;72;90
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;3;1;0;1;0;0;0;5
 dones;0;0;0;0;1;0;0;0;0;0;0;2;0;0;3
 total;0;0;0;0;1;0;0;3;1;0;1;2;0;0;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;8;2;2;2;0;0;0;0;0;0;0;0;0;21
 dones;7;5;7;9;2;0;0;0;1;0;0;0;0;0;31
 total;14;13;9;11;4;0;0;0;1;0;0;0;0;0;52
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;1;1;1;3;5;4;2;4;23
 total;0;0;0;0;1;1;1;1;1;3;5;4;2;4;23
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;1;3
 dones;0;0;0;0;1;1;0;0;1;0;0;0;0;0;3
 total;0;0;0;0;1;1;1;0;1;0;0;1;0;1;6
 total no actius;;;;;;;;;;;;;;;
 homes;7;8;2;2;2;0;1;3;1;0;1;3;5;41;76
 dones;7;5;7;9;5;2;1;1;3;3;6;9;9;36;103
 total;14;13;9;11;7;2;2;4;4;3;7;12;14;77;179

