﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Viladecans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083015&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1432;919;937
Tècnics i professionals científics i intel·lectuals;1703;1205;661
Tècnics i professionals de suport;3214;2699;2145
Empleats administratius;2796;1021;443
Treballadors de serveis i venedors de comerç;4085;2869;2080
Treballadors qualificats en activitats agràries i pesqueres;211;273;288
Artesans i treballadors qualificats de les indústries i la construcció;5585;4425;4764
Operadors d'instal·lacions i maquinària, i muntadors;4563;3950;3819
Treballadors no qualificats;2982;2127;1929
Forces armades;28;9;4
Total;26599;19497;17070

