﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431763&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;18;38;33;51;37;38;32;27;28;26;134;481
dones;15;11;36;25;39;28;23;28;27;30;25;160;447
total;34;29;74;58;90;65;61;60;54;58;51;294;928
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;1;0;1;0;0;0;0;3;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;7;7
dones;0;0;0;0;0;1;0;0;0;0;1;11;13
total;0;0;0;0;0;1;0;0;0;0;1;18;20
Primer grau;;;;;;;;;;;;;
homes;19;3;0;2;1;1;0;0;0;4;7;30;67
dones;15;1;0;0;0;0;1;3;4;8;4;54;90
total;34;4;0;2;1;1;1;3;4;12;11;84;157
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;22;21;22;21;24;16;20;18;17;88;281
dones;0;4;5;2;16;16;17;16;19;19;18;91;223
total;0;16;27;23;38;37;41;32;39;37;35;179;504
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;4;6;4;2;4;1;0;2;1;26
dones;0;2;8;3;3;5;2;2;1;1;1;0;28
total;0;3;9;7;9;9;4;6;2;1;3;1;54
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;0;2;3;4;3;0;3;0;0;19
dones;0;0;2;6;4;0;0;2;0;0;0;0;14
total;0;0;6;6;6;3;4;5;0;3;0;0;33
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;8;3;5;3;6;3;5;2;0;6;43
dones;0;4;13;4;7;1;0;1;2;2;1;1;36
total;0;6;21;7;12;4;6;4;7;4;1;7;79
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;3;2;0;3;1;1;0;0;12
dones;0;0;5;4;4;2;0;1;0;0;0;0;16
total;0;0;7;4;7;4;0;4;1;1;0;0;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;11;3;1;3;0;0;0;1;23
dones;0;0;3;6;5;3;3;3;1;0;0;1;25
total;0;0;4;9;16;6;4;6;1;0;0;2;48

