﻿Aprofitament de la SAU
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171959
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;78
  ha;909;951
 secà;;
 explot.;45;69
 ha;458;531
 regadiu;;
 explot.;51;70
 ha;451;420
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;54;78
 ha;795;864
 secà;;
 explot.;43;68
 ha;455;528
 regadiu;;
 explot.;49;68
 ha;341;336
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;10
 ha;111;85
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;8;10
 ha;110;84
 oliverar;;
 total;;
 explot.;4;3
 ha;2;1
 secà;;
 explot.;4;3
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;1
 secà;;
 explot.;1;3
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;2

