﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081445&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;5;12;254;264;30;41;46;28;20;700
Girona;0;0;5;3;2;0;0;1;0;11
Lleida;0;0;14;7;1;0;1;2;1;26
Tarragona;0;0;3;1;0;0;1;0;0;5
Andalusia;1;0;32;11;0;0;1;0;0;45
Aragó;0;1;2;0;0;0;0;0;0;3
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;0;0;0;0;0;1;4
Catella i Lleó;0;0;1;0;0;0;0;1;0;2
Comunitat Valenciana;0;0;2;0;0;0;0;0;1;3
Extremadura;0;0;4;4;0;0;0;0;0;8
Galícia;0;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;3;3;0;1;0;1;0;8
Total;6;13;323;296;34;42;49;34;23;820

