﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Solsonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:35&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";85;245;170;100;600
Enginyers tècnics, pèrits i ajudants titulats;120;210;100;65;500
Caps administratius i de taller;20;70;60;55;200
Ajudants no titulats;50;50;50;50;200
Oficials administratius;85;195;215;130;625
Subalterns;40;35;30;25;130
Auxiliars administratius;160;145;125;95;525
Oficials de primera i de segona;120;380;375;290;1165
Oficials de tercera i especialistes;205;235;180;125;745
Peons;245;270;195;145;855
No procedent i altres;10;15;20;35;85
Total;1140;1860;1510;1125;5630

