﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Corçà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170577&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;113;383;155;77;374;166;190;757;321
2021;117;393;145;83;386;151;200;779;296
2020;118;382;142;87;385;154;205;767;296
2019;123;380;143;86;380;155;209;760;298
2018;122;386;134;84;380;147;206;766;281
2017;125;382;126;80;387;145;205;769;271
2016;112;395;124;83;394;141;195;789;265
2015;110;394;124;87;389;140;197;783;264
2014;99;403;122;86;408;139;185;811;261
2013;95;407;120;91;420;140;186;827;260
2012;89;408;126;91;431;134;180;839;260
2011;92;423;120;94;456;132;186;879;252
2010;89;433;118;83;443;130;172;876;248
2009;80;434;114;83;447;122;163;881;236
2008;80;439;108;75;444;124;155;883;232
2007;79;438;105;72;438;123;151;876;228
2006;78;452;103;66;445;117;144;897;220
2005;71;443;108;58;435;117;129;878;225
2004;62;436;108;65;412;118;127;848;226
2003;66;424;106;67;393;118;133;817;224
2002;57;429;101;66;381;124;123;810;225
2001;64;429;97;69;396;118;133;825;215
2000;58;418;98;77;392;110;135;810;208

