﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170558&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;3;3;4;6;6;8;12;10;9;6;4;4;26;104
 dones;2;0;3;5;7;3;4;6;8;9;6;4;4;38;99
 total;5;3;6;9;13;9;12;18;18;18;12;8;8;64;203
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;6;8;12;10;9;6;4;4;26;93
 dones;0;0;0;5;7;3;4;6;8;9;6;4;4;38;94
 total;0;0;0;7;13;9;12;18;18;18;12;8;8;64;187
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;8;11;8;9;5;3;2;1;56
 dones;0;0;0;1;3;3;4;5;6;6;3;2;1;1;35
 total;0;0;0;1;7;8;12;16;14;15;8;5;3;2;91
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;0;1;0;0;0;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;6;8;12;8;9;5;4;2;1;60
 dones;0;0;0;1;4;3;4;5;6;6;3;2;1;1;36
 total;0;0;0;1;9;9;12;17;14;15;8;6;3;2;96
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;24;26
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;34;36
 total;0;0;0;0;0;0;0;0;0;0;1;0;3;58;62
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;0;1;0;0;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;3;3;4;0;0;0;0;0;0;0;0;0;0;12
 dones;0;0;3;4;3;0;0;0;0;0;0;0;0;0;10
 total;2;3;6;8;3;0;0;0;0;0;0;0;0;0;22
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;1;3;2;2;2;1;11
 total;0;0;0;0;0;0;0;0;1;3;2;2;2;2;12
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
 dones;2;0;0;0;0;0;0;1;1;0;0;0;0;1;5
 total;3;0;0;0;1;0;0;1;2;0;0;0;0;1;8
 total no actius;;;;;;;;;;;;;;;
 homes;3;3;3;4;1;0;0;0;2;0;1;0;2;25;44
 dones;2;0;3;4;3;0;0;1;2;3;3;2;3;37;63
 total;5;3;6;8;4;0;0;1;4;3;4;2;5;62;107

