﻿RFDB and RFDB per inhabitant
Montsià
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:22&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),958485,13938,75.9
2020,896430,12930,73.7
2019,907138,13323,72.2
2018,869290,12768,73.0
2017,827341,12175,70.5
2016,799330,11760,69.2
2015,793729,11657,70.0
2014,768896,11182,69.9
2013,781083,11173,70.6
2012,801696,11314,71.5
2011,829905,11649,69.9
2010,850568,11923,71.0

