﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Guissona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251109&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,7;60,3;456594
2006;36,0;64,1;363191
2005;41,3;58,7;357625
2004;46,4;53,6;355355
2003;43,5;56,5;348568
1996;48,7;51,3;270653
1995;50,8;49,2;256427
1994;52,4;47,6;252671
1993;54,3;45,7;230151
1992;56,2;43,8;228510
1991;57,2;42,8;184967

