﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torre de Fontaubella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431515&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;30450;1450;810;1146;1730
2021;29118;1266;717;1015;1685
2020;29183;1167;692;839;1498
2019;32658;1166;677;808;1494
2018;32132;1148;657;837;1469
2017;33528;1082;638;842;1437
2016;35269;1069;636;840;1423
2014;30667;958;633;738;1261
2013;30954;938;601;672;1197
2012;31077;914;587;658;1186
2011;31632;855;581;651;1137

