﻿Conreus llenyosos: olivera
Arenys de Munt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080076&lang=es
;2009
     Total;
 explot.;3
 ha;1
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;3
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;2
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;1

