﻿Población. Por año de llegada a Cataluña
Olot
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171143&lang=es
;2021
2020;816
2019;1104
2018;843
2017;648
2016;555
2011-2015;1524
2001-2010;4518
1991-2000;972
1981-1990;618
Antes de 1981;2616
Siempre ha vivido;21963
Total;36180

