﻿Població de 2 anys o més. Per coneixement del català i edat
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252094&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;45;36;14;1;0;9
De 5 a 9 anys;77;75;59;59;40;2
De 10 a 14 anys;85;83;81;68;67;2
De 15 a 19 anys;96;96;93;93;89;0
De 20 a 24 anys;119;118;115;112;108;1
De 25 a 29 anys;151;150;143;146;140;1
De 30 a 34 anys;154;151;145;144;132;3
De 35 a 39 anys;124;122;115;114;101;2
De 40 a 44 anys;167;167;155;157;134;0
De 45 a 49 anys;125;125;119;118;96;0
De 50 a 54 anys;110;110;103;102;70;0
De 55 a 59 anys;87;87;79;77;49;0
De 60 a 64 anys;69;69;67;66;42;0
De 65 a 69 anys;90;90;84;80;41;0
De 70 a 74 anys;88;88;85;80;53;0
De 75 a 79 anys;88;88;83;79;50;0
De 80 a 84 anys;65;65;63;60;34;0
De 85 anys i més;54;54;49;46;28;0
Total;1794;1774;1652;1602;1274;20

