﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252496&lang=es
;1999;1989
      Total;;
 explot.;63;76
 UTA;54;67
     Mà d'obra familiar;;
 total;;
  explot.;60;75
 nombre persones;73;119
  UTA;47;65
 titular;;
 nombre persones;60;75
  UTA;39;47
 cònjuge;;
 nombre persones;3;21
 altres familiars;;
  UTA;3;8
   explot.;10;20
 nombre persones;10;23
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
   UTA;7;2
 fixa;;
  explot.;7;2
 nombre persones;9;2
  UTA;6;1
 eventual;;
  explot.;4;6
   UTA;0;1

