﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251403&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3;46;6;52;0;0;0;2;0;2;3;4;7;0;0;0;57;10;67
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;20;1;21;11;5;16;1;1;2;0;0;0;38;8;46
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;25;0;25;7;0;7;0;0;0;0;0;0;35;1;36
Comerç i reparació;5;4;9;1;0;1;4;1;5;3;4;7;5;7;12;1;0;1;7;0;7;1;0;1;0;0;0;0;0;0;27;16;43
Hostaleria;2;2;4;0;0;0;0;0;0;1;1;2;9;12;21;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;13;16;29
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;23;1;24;1;0;1;0;0;0;25;7;32
Mediació financera;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Immob, lloguers i ser. emp.;0;0;0;0;1;1;3;1;4;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;6;12
Adm. pública, defensa i SS;1;1;2;0;2;2;3;2;5;2;6;8;0;1;1;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;8;13;21
Educació;0;0;0;2;7;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;4;12;16
Sanitat i serveis socials;0;0;0;1;4;5;1;0;1;0;2;2;0;4;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;11;14
Altres serveis;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;8;22;7;15;22;14;6;20;12;24;36;19;27;46;47;7;54;54;1;55;49;10;59;6;10;16;0;0;0;222;108;330

