﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Perelló, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431042
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;42;0;0;0;0;0;0;0;0;42
De 15 a 19 anys;58;0;0;0;0;0;0;0;0;58
De 20 a 24 anys;41;12;0;0;0;0;0;0;0;53
De 25 a 29 anys;34;20;11;4;0;0;0;0;0;69
De 30 a 34 anys;12;15;23;6;1;0;0;0;0;57
De 35 a 39 anys;2;8;30;12;5;0;0;0;0;57
De 40 a 44 anys;4;10;34;8;4;0;0;0;0;60
De 45 a 49 anys;8;5;30;11;1;1;0;1;0;57
De 50 a 54 anys;5;3;34;14;4;4;0;0;0;64
De 55 a 59 anys;7;8;33;4;3;2;0;0;0;57
De 60 a 64 anys;20;17;37;15;3;2;0;0;0;94
De 65 a 69 anys;16;22;21;7;4;0;0;1;0;71
De 70 a 74 anys;8;12;23;10;3;0;0;0;0;56
De 75 anys i més;27;23;47;19;13;3;0;1;2;135
Total;284;155;323;110;41;12;0;3;2;930

