﻿Población. Por año de llegada a Cataluña y sexo
Masnou, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2020;138;138;276
2019;204;201;402
2018;132;141;276
2017;147;126;273
2016;120;123;246
2011-2015;372;381;750
2001-2010;849;993;1842
1991-2000;330;387;717
1981-1990;231;282;513
Antes de 1981;1146;1587;2736
Siempre ha vivido;7812;7959;15771
Total;11481;12321;23805

