﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080142&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;52;35;7;4;0;52
Total primer grau;132;127;128;121;0;132
EGB 1a.etapa;131;126;127;120;0;131
Educació especial;1;1;1;1;0;1
Total segon grau;210;209;210;208;1;211
EGB 2a etapa;97;96;97;96;1;98
FP 1r grau;32;32;32;32;0;32
FP 2n grau;15;15;15;15;0;15
BUP i COU;59;59;59;59;0;59
Altres ensenyaments 2n grau;7;7;7;6;0;7
Total tercer grau;47;46;47;45;0;47
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;3;3;3;2;0;3
Facul. o col.univ. 1r, 2n cicle;38;38;38;38;0;38
Escoles tec.super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;3;2;3;2;0;3
Total no classificables;29;28;28;27;0;29
FP ocupacional;1;0;0;0;0;1
Altres ensenyaments;28;28;28;27;0;28

