﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431248
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;355;10;30;395
12/2023 (p);0;355;15;30;400
09/2023 (p);0;380;15;30;425
06/2023 (p);0;385;15;30;425
03/2023 (p);0;380;15;30;425
12/2022 (p);0;385;15;30;430
09/2022 (p);0;380;15;30;425
06/2022 (p);0;385;10;30;430
03/2022 (p);0;385;10;30;425
12/2021 (p);0;375;15;30;415
09/2021 (p);0;375;15;30;415
06/2021 (p);0;375;15;30;420
03/2021 (p);0;375;15;30;415
12/2020 (p);0;360;15;25;405

