﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430056&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;184;10;171;157;332;106;167;58;32;128;1345
Catalunya;153;7;103;105;229;60;128;30;27;103;945
Barcelona;3;1;4;7;10;3;10;0;3;7;48
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;3;0;1;1;5;3;3;0;0;9;25
Tarragona;147;6;98;97;214;54;115;30;24;87;872
Resta de l'Estat;29;3;68;52;101;46;32;28;5;25;389
Andalusia;14;1;30;20;46;22;13;15;1;9;171
Aragó;4;0;3;3;3;5;4;4;0;6;32
Astúries;0;0;0;0;1;0;1;0;0;0;2
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;1;0;0;2
Catella-la Manxa;2;0;3;6;9;3;1;1;0;0;25
Catella i Lleó;0;0;2;3;4;0;3;1;0;0;13
Comunitat Valenciana;1;1;2;1;2;1;0;0;0;1;9
Extremadura;5;1;24;17;27;15;6;4;2;6;107
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;1;0;1;0;0;1;0;2;5
Múrcia;1;0;1;0;2;0;2;1;1;1;9
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;2;0;0;0;0;0;3
La Rioja;2;0;0;0;0;0;1;0;0;0;3
Ceuta / Melilla;0;0;1;1;3;0;0;0;1;0;6
Estranger;2;0;0;0;2;0;7;0;0;0;11

