﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1302;1131;2433;1035;1041;2076;69;249;318;180;195;372;63;36;102;2646;2655;5301
De 0 a 15 anys;456;438;894;0;0;0;0;0;0;0;0;0;0;0;0;456;438;897
De 16 a 64 anys;813;666;1476;732;804;1539;12;33;45;147;171;321;54;30;90;1761;1704;3465
65 anys o més;33;30;63;300;237;540;57;216;273;33;21;54;9;6;12;429;513;942
Estrangera;102;81;186;78;93;171;3;3;3;9;9;15;18;12;33;213;192;405
De 0 a 15 anys;54;39;93;0;0;0;0;0;0;0;0;0;0;0;0;54;39;93
De 16 a 64 anys;48;39;87;72;90;162;0;3;3;9;6;15;21;9;30;153;144;297
65 anys o més;0;3;3;6;3;9;0;0;0;0;0;0;0;3;0;9;6;12
Total;1404;1212;2616;1116;1131;2247;69;252;321;189;201;387;81;51;132;2859;2847;5706
De 0 a 15 anys;510;477;990;0;0;0;0;0;0;0;0;0;0;0;0;513;480;990
De 16 a 64 anys;858;702;1563;807;891;1701;15;33;48;156;177;336;75;42;120;1914;1851;3765
65 anys o més;33;33;63;309;240;546;57;216;270;30;24;54;6;9;15;435;519;954

