﻿Distribució de la superfície agrícola utilitzada (SAU)
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170329&lang=es
;2020
    SAU;
 explot.;28
 ha;50
     Terres llaurades;
 total;
 explot.;28
 ha;50
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;3
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;28
 ha;48
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

