﻿Població. Per estat civil, sexe i edat quinquennal
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250501&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;375;399;774;0;0;0;0;0;0;0;0;0;0;0;0;375;399;774
De 15 a 19 anys;129;123;255;0;0;0;0;0;0;0;0;0;9;0;9;138;123;261
De 20 a 24 anys;111;111;225;3;9;12;0;0;0;0;0;0;39;6;45;153;129;282
De 25 a 29 anys;132;87;219;6;27;33;0;0;0;0;3;3;45;3;51;186;120;306
De 30 a 34 anys;99;51;150;42;60;99;0;0;0;0;3;6;63;12;75;204;123;330
De 35 a 39 anys;87;36;123;84;102;186;0;0;0;6;21;27;33;3;36;207;165;369
De 40 a 44 anys;81;33;117;129;111;240;3;0;3;18;18;39;27;15;42;258;180;438
De 45 a 49 anys;69;30;99;126;108;234;3;0;3;24;30;51;18;3;24;237;174;411
De 50 a 54 anys;51;18;72;144;102;246;0;6;9;33;27;57;18;6;24;243;162;405
De 55 a 59 anys;27;12;39;114;111;222;0;9;9;33;27;54;9;9;18;183;162;345
De 60 a 64 anys;18;6;27;99;84;183;6;15;24;24;24;48;3;3;6;150;135;288
De 65 a 69 anys;12;6;18;93;78;171;3;18;24;12;3;18;6;3;9;123;108;234
De 70 a 74 anys;9;6;12;78;81;156;3;27;30;9;3;9;3;3;6;96;117;216
De 75 a 79 anys;6;6;12;69;51;117;6;42;48;6;6;12;0;0;3;87;102;189
De 80 a 84 anys;6;3;9;42;27;66;6;54;60;3;0;3;0;0;0;54;81;135
De 85 a 89 anys;6;0;6;15;6;21;12;54;66;0;0;0;0;0;0;30;60;93
De 90 a 94 anys;0;6;6;12;6;15;6;39;45;0;0;0;0;0;0;15;51;66
De 95 a 99 anys;0;3;3;3;0;3;6;12;15;0;0;0;0;0;0;9;12;18
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1212;936;2148;1053;963;2016;51;279;327;165;165;330;273;69;342;2751;2412;5163

