﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082172&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;387;51;342;0;0;780
2 floors;60;99;348;0;0;510
3 floors;12;9;2535;0;3;2565
4 floors;0;0;2982;0;0;2979
5 floors;0;0;2325;0;0;2328
6 floors;0;0;1668;0;0;1665
7 floors;0;0;966;0;0;966
8 floors;0;0;312;0;0;312
9 floors;0;0;126;0;0;126
10 floors and more;0;0;198;0;0;198
Unknown;3;0;123;27;3;153
Total;465;162;11919;27;6;12582

