﻿Cadastre immobiliari rústic
Sarroca de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252000&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2537;8893;3505
2021;2001;1989;2517;8902;3537
2020;2001;1989;2892;7163;2477
2019;2001;1989;2892;7147;2471
2018;2001;1989;2881;3714;1289
2017;2001;1989;2886;3555;1232
2016;2001;1989;2886;3545;1228
2015;2001;1989;2888;3511;1216
2014;2001;1989;2894;3511;1213
2013;2001;1989;2909;3511;1207
2012;2001;1989;2909;2895;995
2011;2001;1989;2908;2894;995
2010;2001;1989;2908;2887;993
2009;2001;1989;2908;2884;992
2008;2001;1989;2907;2770;953
2007;2001;1989;2909;2706;930
2006;1991;1989;2916;2634;903

