﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082401&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;958;374;166;1376;2629;4871
De 16 a 29 anys;..;..;..;..;688;955
De 30 a 44 anys;425;..;..;568;697;1560
De 45 a 64 anys;302;163;..;536;746;1601
De 65 anys i més;..;..;..;140;499;755
Dones;1377;443;137;3591;1253;5090
De 16 a 29 anys;132;..;..;343;496;925
De 30 a 44 anys;709;..;..;1361;176;1620
De 45 a 64 anys;359;212;..;1297;266;1611
De 65 anys i més;178;142;..;590;314;933
Total;2336;817;303;4967;3882;9961
De 16 a 29 anys;277;..;..;476;1184;1880
De 30 a 44 anys;1134;..;..;1929;873;3180
De 45 a 64 anys;661;375;115;1833;1012;3212
De 65 anys i més;264;197;..;730;813;1688

