﻿Population at 1 January. By sex and generation
Berguedà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:14&lang=en
Year of birth;Males;Females;Total
2021;126;128;254
2020;149;155;304
2019;156;135;291
2018;147;149;296
2017;162;155;317
2016;196;165;361
2015;193;170;363
2014;178;176;354
2013;171;162;333
2012;200;173;373
2011;204;200;404
2010;206;171;377
2009;203;197;400
2008;212;191;403
2007;210;171;381
2006;223;152;375
2005;209;174;383
2004;216;177;393
2003;227;168;395
2002;200;178;378
2001;178;160;338
2000;189;170;359
1999;190;184;374
1998;182;181;363
1997;177;191;368
1996;183;157;340
1995;209;185;394
1994;228;183;411
1993;207;199;406
1992;194;195;389
1991;206;178;384
1990;207;205;412
1989;229;194;423
1988;220;221;441
1987;234;225;459
1986;251;247;498
1985;243;238;481
1984;235;209;444
1983;252;242;494
1982;279;275;554
1981;290;256;546
1980;311;301;612
1979;308;290;598
1978;334;298;632
1977;347;273;620
1976;334;303;637
1975;314;297;611
1974;327;295;622
1973;294;263;557
1972;254;270;524
1971;288;279;567
1970;283;285;568
1969;260;267;527
1968;312;249;561
1967;273;262;535
1966;329;287;616
1965;336;287;623
1964;313;296;609
1963;322;282;604
1962;312;328;640
1961;272;295;567
1960;330;350;680
1959;319;317;636
1958;300;293;593
1957;315;295;610
1956;264;271;535
1955;260;266;526
1954;240;270;510
1953;271;261;532
1952;227;255;482
1951;228;248;476
1950;223;227;450
1949;241;214;455
1948;219;213;432
1947;215;206;421
1946;183;203;386
1945;156;189;345
1944;194;191;385
1943;150;221;371
1942;128;176;304
1941;108;162;270
1940;115;194;309
1939;56;81;137
1938;91;124;215
1937;112;147;259
1936;117;195;312
1935;98;169;267
1934;85;152;237
1933;71;168;239
1932;65;140;205
1931;72;135;207
1930;51;124;175
1929;38;73;111
1928;25;63;88
1927;26;50;76
1926;19;40;59
1925;12;30;42
1924;14;23;37
1923;5;19;24
Before the year 1923;8;30;38
Unknown;0;0;0
Total;20145;20134;40279

