﻿Population aged 15 and over. By level of education attained, nationality and sex
Subirats. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082732&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;336;717;633;852;2538
Males;150;402;363;396;1311
Females;186;318;267;459;1227
Foreigner;36;42;39;51;168
Males;24;30;21;18;93
Females;12;12;21;33;78
Total;372;759;672;903;2709
Males;171;429;384;414;1401
Females;201;327;285;492;1305

