﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080253&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;68;52;70;51;90;13;97;64;48;0;553
Catalunya;54;44;58;45;63;11;69;45;26;0;415
Barcelona;52;40;58;44;61;11;68;43;25;0;402
Girona;1;0;0;0;0;0;0;1;0;0;2
Lleida;1;1;0;1;2;0;0;1;0;0;6
Tarragona;0;3;0;0;0;0;1;0;1;0;5
Resta de l'Estat;12;4;7;5;15;2;21;16;12;0;94
Andalusia;2;0;2;2;6;1;6;8;8;0;35
Aragó;1;1;0;0;0;0;3;0;0;0;5
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;3;1;3;1;3;0;14
Catella i Lleó;3;0;0;0;1;0;1;1;0;0;6
Comunitat Valenciana;1;0;0;0;0;0;2;0;0;0;3
Extremadura;1;1;0;0;1;0;2;2;0;0;7
Galícia;0;0;2;2;3;0;2;0;1;0;10
Madrid;1;0;1;0;0;0;1;0;0;0;3
Múrcia;0;0;0;1;0;0;1;0;0;0;2
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;2;0;1;0;0;0;0;2;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;2;4;5;1;12;0;7;3;10;0;44

