﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083054&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;37;29;46;622;95;253;1082
Tècnics i professionals científics i intel·lectuals;76;277;179;646;59;117;1354
Tècnics i professionals de suport;90;132;94;1201;107;148;1772
Empleats administratius;60;171;121;1228;97;76;1753
Treballadors de serveis i venedors de comerç;112;278;53;1237;134;227;2041
Treballadors qualificats en act. agràries i pesqueres;7;8;18;93;8;26;160
Artesans i treballadors qualificats de les indústries i la construcció;66;87;41;2005;119;196;2514
Operadors d'instal·lacions i maquinària, i muntadors;57;62;22;1860;75;180;2256
Treballadors no qualificats;109;191;51;882;57;82;1372
Forces armades;0;1;1;4;0;0;6
Total;614;1236;626;9778;751;1305;14310

