﻿Population at 1 January. By sex and five-year age group
Montoliu de Segarra. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251410&lang=en
;Males;Females;Total
From 0 to 4 years;2;2;4
From 5 to 9 years;2;1;3
From 10 to 14 years;5;2;7
From 15 to 19 years;8;3;11
From 20 to 24 years;3;2;5
From 25 to 29 years;1;0;1
From 30 to 34 years;2;6;8
From 35 to 39 years;9;5;14
From 40 to 44 years;8;9;17
From 45 to 49 years;13;9;22
From 50 to 54 years;5;7;12
From 55 to 59 years;12;3;15
From 60 to 64 years;7;6;13
From 65 to 69 years;6;10;16
From 70 to 74 years;10;5;15
From 75 to 79 years;3;0;3
From 80 to 84 years;0;2;2
From 85 to 89 years;2;3;5
From 90 to 94 years;1;4;5
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;99;81;180

