﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:13
;Espanyola;Estrangera;Total
04/2024 (p);700870;229305;930175
03/2024 (p);700765;226205;926970
02/2024;697385;221195;918585
01/2024;693860;216000;909860
12/2023;700125;218000;918125
11/2023;701335;222240;923575
10/2023;696400;219060;915460
09/2023;695385;219065;914445
08/2023;667640;216600;884240
07/2023;677140;218010;895150
06/2023;686930;217360;904290
05/2023;693630;217375;911000
04/2023;696025;214960;910985
03/2023;690085;208710;898795
02/2023;688290;206645;894935
01/2023;683900;203035;886935
12/2022;688260;203465;891725
11/2022;690310;205595;895905
10/2022;685930;203075;889005
09/2022;678810;200130;878940
08/2022;660030;199040;859075
07/2022;676585;201720;878305
06/2022;676175;197355;873525
05/2022;683600;195800;879405
04/2022;683325;191345;874670
03/2022;676320;185860;862180
02/2022;673355;184025;857385
01/2022;670010;180930;850940
12/2021;676840;182722;859562
11/2021;676822;184221;861043
10/2021;674198;182437;856635
09/2021;661509;178388;839897
08/2021;642306;176563;818869
07/2021;656807;178110;834917
06/2021;655045;174407;829452
05/2021;660145;173009;833154
04/2021;656849;168807;825656
03/2021;652801;166054;818855
02/2021;655651;167836;823487
01/2021;654709;166877;821586
12/2020;657767;167546;825313
11/2020;658141;170278;828419
10/2020;657779;169540;827319
09/2020;648701;167879;816580
08/2020;634028;167500;801528
07/2020;638117;167292;805409
06/2020;641763;165909;807672
05/2020;655646;165709;821355
03/2020;660729;165450;826179
12/2019;681951;181249;863200
09/2019;670224;180824;851048
06/2019;681621;182014;863635
03/2019;682428;173952;856380
12/2018;678484;167933;846417
09/2018;672658;167113;839771
06/2018;674863;164549;839412
03/2018;672094;156746;828840
12/2017;668022;151467;819489
09/2017;659149;155570;814719
06/2017;655846;150183;806029
03/2017;654441;142405;796846
12/2016;651320;138986;790306
09/2016;639536;137259;776795
06/2016;637881;137034;774915
03/2016;633738;130609;764347
12/2015;632915;128195;761110
09/2015;620656;126795;747451
06/2015;618728;127730;746458
03/2015;615417;122273;737690
12/2014;613020;120565;733585
09/2014;601449;120739;722188
06/2014;598059;124553;722612
03/2014;592185;124500;716685
12/2013;590131;126700;716831
09/2013;581765;129456;711221
06/2013;585203;133361;718564
03/2013;585917;130448;716365
12/2012;592242;131716;723958
09/2012;598974;134558;733532
06/2012;601940;134175;736115
03/2012;605613;130355;735968

