﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:20
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;285;370
B Indústries extractives;45;5
C Indústries manufactureres;14365;900
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";695;10
F Construcció;4570;1710
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12420;3010
H Transport i emmagatzematge;2965;1085
I Hostaleria;6100;1185
J Informació i comunicacions;1680;445
K Activitats financeres i d'assegurances;1260;260
L Activitats immobiliàries;565;205
M Activitats professionals, científiques i tècniques;4035;1695
N Activitats administratives i serveis auxiliars;6285;620
O Administració pública, Defensa i Seguretat Social obligatòria;6055;10
P Educació;7155;490
Q Activitats sanitàries i de serveis socials;9110;700
R Activitats artístiques, recreatives i d'entreteniment;1465;390
S Altres serveis;1630;885
T Activitats llars;30;0
U Organismes territorials;5;0
Total;80840;13975

