﻿Població de 15 anys i més segons sexe, edat i nombre d'unions
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3416
;Cap unió;Una unió, matrimoni;Una unió, parella;Dues unions, matrimonis;Dues unions, matrimoni i parella;Dues unions, parelles;Més de dues unions;Total
Homes;;;;;;;;
menys de 30 anys;75,9;9,0;12,6;..;1,8;..;..;100
de 30 a 39 anys;23,0;45,7;19,6;..;9,1;..;..;100
de 40 a 49 anys;12,7;66,1;7,8;1,7;9,3;..;1,7;100
de 50 a 59 anys;5,7;79,3;2,2;3,2;7,9;..;1,6;100
de 60 anys i més;4,7;86,5;..;2,6;4,9;..;..;100
total;26,8;54,8;9,2;1,5;6,4;0,5;0,9;100
Dones;;;;;;;;
menys de 30 anys;60,8;16,5;19,3;..;2,7;..;..;100
de 30 a 39 anys;14,2;53,5;16,9;1,5;11,2;1,8;..;100
de 40 a 49 anys;7,3;69,8;6,1;3,2;11,3;..;1,7;100
de 50 a 59 anys;4,7;84,6;2,0;1,7;5,9;..;..;100
de 60 anys i més;4,5;89,2;..;1,0;5,0;..;..;100
total;18,7;62,9;8,8;1,3;7,0;0,6;0,7;100
Total;;;;;;;;
menys de 30 anys;68,6;12,6;15,9;..;2,3;0,6;..;100
de 30 a 39 anys;18,8;49,4;18,3;0,9;10,1;1,5;1,0;100
de 40 a 49 anys;10,0;67,9;7,0;2,5;10,3;0,6;1,7;100
de 50 a 59 anys;5,2;82,0;2,1;2,4;6,9;..;1,3;100
de 60 anys i més;4,6;88,0;0,4;1,7;5,0;..;..;100
total;22,7;58,9;9,0;1,4;6,7;0,6;0,8;100

