﻿Personal Income Tax (IRPF). Main items
Estany, l'
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080790&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3786384;3656927;3671830;3087339;2765049;2715470;2625621;2664503;2573212;2465394;2491782;2514569
Income from investment;181635;146571;245987;230881;185593;..;..;..;..;..;..;291100
Income from property not subject to economic activities;188075;167598;165146;145914;123936;121505;116312;108085;117634;68880;33795;94594
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;447269;307330;305469;391361;229591;234138;236499;164491;223232;334668;351965;384983
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;5070539;4364632;4453145;4176297;3480234;3474203;3440661;3499484;3268048;3264815;3263990;3627174
Deductions to the taxable base for pension contributions;27485;30639;42654;36281;24875;24907;33588;46646;..;..;..;..
Net taxable base from income and savings;4984933;4274084;4350049;4082216;3392009;3375766;3330123;3379151;3133241;..;..;3536256
Total tax due;975323;834846;826472;759770;620793;608388;594280;661472;610441;621399;587658;669483
Deductions for primary residence;18376;25028;25885;24039;24777;27879;29710;32445;32150;34056;34785;44798
Regional government deductions;1953;2308;2895;1714;1001;359;1685;1131;1397;833;1908;..
Net tax payable;944780;800001;791585;728489;590447;575012;558827;620048;571924;586766;548028;621520
Self-assessment tax liability;944772;800001;792309;728489;589003;574945;558826;613808;569318;583995;541558;602645
Withholdings and payments on account;843191;785897;810633;709952;610471;605831;606841;644924;614987;617181;611785;633226
Result of the tax return;84147;821;-31807;8804;-28335;-36786;-51615;-31216;-45870;-33186;-70928;-32081

