﻿Nombre d'explotacions i superfície censada
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431634&lang=en
;1999;1989;1982
      Total explot.;172;145;155
      Sense terres explot.;2;3;0
     Amb terres;;;
 total;;;
 explot.;170;142;155
 ha;1684;1154;1755
 amb ramaderia;;;
 explot.;12;15;37
 ha;584;101;405
 sense ramaderia;;;
 explot.;158;127;118
 ha;1100;1053;1349
 amb SAU;;;
 explot.;165;139;150
 ha;1097;790;1303
 amb altres terres;;;
 explot.;53;54;36
 ha;587;364;452

