﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Hostalets de Pierola, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081629&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1305,00;0,00;0,00;1305,00
2020;1334,00;0,00;0,00;1334,00
2019;1256,04;0,00;0,00;1256,04
2018;1256,00;0,00;0,00;1256,00
2017;1162,84;0,00;0,00;1162,84
2016;1070,22;0,00;0,00;1070,22
2015;0,00;987,72;0,00;987,72
2014;928,06;0,00;0,00;928,06
2013;746,34;0,00;0,00;746,34
2012;390,12;526,72;..;916,84
2011;856,00;425,00;..;1281,00
2010;..;953,00;..;953,00
2009;..;1099,00;..;1099,00
2008;..;1380,46;..;1380,46
2007;..;1223,18;..;1223,18
2006;..;1342,15;..;1342,15
2005;..;2092,79;..;2092,76
2004;..;1589,00;..;1589,00

