﻿Población. Por año de llegada al municipio y sexo
Vilanova del Camí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083020&lang=es
;Hombres;Mujeres;Total
2020;315;312;624
2019;282;279;561
2018;207;201;405
2017;150;171;318
2016;159;159;318
2011-2015;579;522;1101
2001-2010;972;957;1929
1991-2000;495;507;1005
1981-1990;492;477;969
Antes de 1981;1434;1572;3006
Siempre ha vivido;1305;1197;2499
Total;6387;6351;12738

