﻿Aprofitament de la SAU
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081347&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2;11
  ha;60;76
 secà;;
 explot.;1;2
 ha;60;52
 regadiu;;
 explot.;1;11
 ha;0;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;11
 ha;37;61
 secà;;
 explot.;1;2
 ha;37;37
 regadiu;;
 explot.;1;11
 ha;0;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;11;8
 secà;;
 explot.;1;1
 ha;11;8
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;1;1
 ha;12;8
 secà;;
 explot.;1;1
 ha;12;8
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;44;6
 secà;;
 explot.;1;1
 ha;40;6
 regadiu;;
 explot.;1;0
 ha;4;0
   altres;;
 explot.;0;0
 ha;0;0

