﻿Població de 2 anys o més. Per coneixement del català i edat
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170388&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;9;5;1;1;1
De 5 a 9 anys;14;14;13;11;10;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;15;15;15;15;15;0
De 20 a 24 anys;26;26;25;26;24;0
De 25 a 29 anys;17;14;14;14;14;3
De 30 a 34 anys;22;22;21;20;20;0
De 35 a 39 anys;27;26;25;26;22;1
De 40 a 44 anys;21;20;20;19;13;1
De 45 a 49 anys;27;26;26;26;15;1
De 50 a 54 anys;10;10;9;9;4;0
De 55 a 59 anys;12;12;11;11;5;0
De 60 a 64 anys;21;21;19;20;8;0
De 65 a 69 anys;20;20;20;19;5;0
De 70 a 74 anys;16;16;15;16;3;0
De 75 a 79 anys;13;13;12;12;5;0
De 80 a 84 anys;5;5;5;5;3;0
De 85 anys i més;8;8;6;6;1;0
Total;300;293;277;272;184;7

