﻿Population. By year of arrival in Spain, sex and nationality
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081402&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;12;6;18;12;9;24
2019;3;0;3;12;30;42;15;30;45
2018;3;0;6;12;18;27;15;21;36
2017;3;3;6;12;9;21;15;15;30
2016;0;3;3;6;12;15;6;15;21
2011-2015;12;6;15;15;21;36;24;24;51
2001_2010;45;63;111;66;66;132;114;129;243
1991-2000;9;21;30;6;6;9;15;24;39
1981-1990;6;6;12;0;0;0;6;6;12
Before 1981;9;9;21;3;0;0;9;9;18
He has always lived there;2715;2796;5514;21;12;33;2736;2811;5547
Total;2811;2913;5721;159;180;339;2970;3093;6060

