﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:11
;Homes;Dones;Total
Agricultura i ramaderia;2071;379;2450
Pesca;87;49;136
Extracció gas i petroli;227;68;295
Electricitat gas i aigua;1252;160;1412
Ext i trans. minerals;5365;775;6140
Indústria química;6799;2856;9655
Cont maquin mat elèctric;26637;5239;31876
Material transport;7969;1042;9011
Alimentació i begudes;5567;3074;8641
Tèxtil, cuir confecció;4835;4830;9665
Suro i fusta;3958;575;4533
Paper i arts gràfiques;5959;2054;8013
Plàstics indu. manufact.;4283;1502;5785
Construcció;20331;1305;21636
Comerç i reparació;17111;12847;29958
Hostaleria i restauració;5913;3568;9481
Transport i act. annexes;11496;1497;12993
Comuni- cacions;1418;420;1838
Assegurances i financeres;3457;1550;5007
Servei empr. llogers;4941;2958;7899
Adm pública defensa i SS;4672;3147;7819
Educació i investigació;4518;6302;10820
Sanitat i assis. social;2209;4701;6910
Altres serveis;2762;7450;10212
Total;153837;68348;222185

