﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Albagés, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250061&lang=es
;2001;1996;1991
Agricultura i ramaderia;77;65;84
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;18;26;20
Electricitat gas i aigua;4;0;1
Construcció;38;26;28
Comerç i reparació;11;9;13
Hostaleria;10;4;5
Transport i comunicacions;4;7;7
Mediació financera;1;0;0
Immob. lloguers i serveis empr.;6;2;4
Adm. pública, defensa i SS;12;6;4
Educació;11;5;10
Sanitat i serveis socials;6;3;2
Altres serveis;3;1;4
Personal domèstic;4;0;3
Organismes extraterrit.;0;0;0
Total;205;154;185

