﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Baix Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1179;1174;2353;411;390;801;1590;1564;3154
De 5 a 9 anys;1573;1541;3114;324;325;649;1897;1866;3763
De 10 a 14 anys;1910;1681;3591;319;281;600;2229;1962;4191
De 15 a 19 anys;1748;1585;3333;433;285;718;2181;1870;4051
De 20 a 24 anys;1620;1502;3122;585;388;973;2205;1890;4095
De 25 a 29 anys;1519;1317;2836;605;512;1117;2124;1829;3953
De 30 a 34 anys;1535;1410;2945;642;604;1246;2177;2014;4191
De 35 a 39 anys;1888;1688;3576;698;720;1418;2586;2408;4994
De 40 a 44 anys;2426;2259;4685;856;722;1578;3282;2981;6263
De 45 a 49 anys;2690;2435;5125;723;576;1299;3413;3011;6424
De 50 a 54 anys;2562;2301;4863;597;507;1104;3159;2808;5967
De 55 a 59 anys;2444;2426;4870;451;349;800;2895;2775;5670
De 60 a 64 anys;2193;2313;4506;340;276;616;2533;2589;5122
De 65 a 69 anys;1899;2048;3947;238;222;460;2137;2270;4407
De 70 a 74 anys;1813;2013;3826;197;201;398;2010;2214;4224
De 75 a 79 anys;1479;1712;3191;112;119;231;1591;1831;3422
De 80 a 84 anys;1029;1292;2321;78;59;137;1107;1351;2458
85 anys o més;1144;2079;3223;29;35;64;1173;2114;3287
Total;32651;32776;65427;7638;6571;14209;40289;39347;79636

