﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rubió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081859&lang=en
;Homes;Dones;Total
03/2024 (p);65;50;115
02/2024;65;50;115
01/2024;70;50;115
12/2023;65;45;115
11/2023;70;45;115
10/2023;65;45;110
09/2023;65;45;110
08/2023;65;40;105
07/2023;70;45;110
06/2023;70;45;110
05/2023;70;45;115
04/2023;70;45;115
03/2023;70;40;115
02/2023;70;45;115
01/2023;70;40;110
12/2022;70;40;115
11/2022;70;40;110
10/2022;70;40;110
09/2022;70;40;110
08/2022;70;40;110
07/2022;70;40;110
06/2022;70;40;110
05/2022;70;45;110
04/2022;70;45;115
03/2022;65;45;110
02/2022;60;45;105
01/2022;65;40;105
12/2021;67;45;112
11/2021;65;46;111
10/2021;63;43;106
09/2021;65;43;108
08/2021;62;41;103
07/2021;61;41;102
06/2021;62;44;106
05/2021;60;43;103
04/2021;62;42;104
03/2021;63;42;105
02/2021;61;42;103
01/2021;62;42;104
12/2020;64;42;106
11/2020;60;42;102
10/2020;61;44;105
09/2020;58;45;103
08/2020;59;40;99
07/2020;60;40;100
06/2020;57;39;96
05/2020;53;42;95
03/2020;54;42;96
12/2019;61;44;105
09/2019;61;42;103
06/2019;62;41;103
03/2019;61;42;103
12/2018;58;43;101
09/2018;61;40;101
06/2018;60;39;99
03/2018;60;40;100
12/2017;60;42;102
09/2017;59;41;100
06/2017;60;42;102
03/2017;58;47;105
12/2016;63;49;112
09/2016;60;47;107
06/2016;62;47;109
03/2016;58;48;106
12/2015;59;45;104
09/2015;58;47;105
06/2015;58;44;102
03/2015;55;44;99
12/2014;53;45;98
09/2014;54;45;99
06/2014;57;42;99
03/2014;55;41;96
12/2013;58;41;99
09/2013;59;41;100
06/2013;60;41;101
03/2013;58;37;95
12/2012;56;35;91
09/2012;57;35;92
06/2012;54;35;89
03/2012;55;37;92

