﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Palau-solità i Plegamans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081568
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;2;0;0;0;3
1994;3;5;1;0;2;0;1;1;0;0;13
1993;1;1;1;0;2;0;0;1;0;0;6
1992;3;3;2;1;1;0;0;3;2;0;15
1991;0;1;3;0;3;0;1;0;1;0;9
1990-81;14;15;15;3;7;0;20;14;8;0;96
1980-71;24;25;46;9;15;2;58;81;20;0;280
1970-61;55;33;69;15;33;2;121;165;34;0;527
1960-51;20;18;39;4;18;2;59;48;15;1;224
1950-41;5;3;9;2;3;0;3;10;1;0;36
1940-31;0;0;1;0;0;0;0;0;0;0;1
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;126;104;186;34;85;6;265;323;81;1;1211

