﻿Localització de l'ocupació per professions (CCO-94)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250485
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;27;11;38
Tècnics i professionals científics i intel·lectuals;15;15;30
Tècnics i professionals de suport;24;14;38
Empleats administratius;29;13;42
Treballadors de serveis i venedors de comerç;56;11;67
Treballadors qualificats en act. agràries i pesqueres;97;9;106
Artesans i treballadors qualificats de les indústries i la construcció;128;23;151
Operadors d'instal·lacions i maquinària, i muntadors;25;11;36
Treballadors no qualificats;56;4;60
Forces armades;1;0;1
Total;458;111;569

