﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170412&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;15;21
06/2020;..;..;5;16;22
03/2020;..;..;5;16;22
12/2019;0;..;..;17;22
09/2019;0;..;..;15;20
06/2019;0;..;..;16;21
03/2019;0;..;..;14;19
12/2018;0;..;..;15;20
09/2018;0;..;..;17;22
06/2018;0;..;..;15;20
03/2018;0;..;..;13;18
12/2017;0;..;..;13;18
09/2017;0;..;..;13;18
06/2017;0;..;..;14;19
03/2017;..;..;..;14;20
12/2016;..;..;5;14;22
09/2016;..;..;7;15;25
06/2016;..;..;6;15;24
03/2016;..;..;5;16;23
12/2015;1;1;5;16;23
09/2015;..;..;5;16;23
06/2015;..;..;7;19;28
03/2015;..;..;6;17;25
12/2014;..;..;5;17;24
09/2014;..;..;5;15;23
06/2014;..;..;6;15;24
03/2014;..;..;..;16;23
12/2013;..;..;..;16;23
09/2013;..;..;..;16;25
06/2013;..;..;5;14;24
03/2013;..;..;5;15;25
12/2012;..;..;..;15;24
09/2012;..;..;5;18;28
06/2012;..;..;5;17;27
03/2012;..;..;5;16;26
12/2011;..;..;..;15;24
09/2011;..;..;..;17;26
06/2011;..;..;..;19;30
03/2011;..;..;..;18;29
12/2010;..;..;..;19;29
09/2010;..;..;..;19;29
06/2010;..;..;..;20;31
03/2010;..;..;..;18;28
12/2009;5;..;..;18;29
09/2009;5;..;..;19;30
06/2009;5;..;..;19;30
03/2009;5;..;..;18;29
12/2008;5;..;..;19;31
09/2008;..;..;6;19;33
06/2008;..;..;6;19;33
03/2008;..;..;6;17;31

