﻿Població. Per sexe i generacions
Castelló d'Empúries. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170470
;Homes;Dones;Total
2022;48;44;92
2021;51;45;96
2020;59;45;104
2019;52;39;91
2018;55;49;104
2017;65;65;130
2016;51;56;107
2015;46;63;109
2014;57;57;114
2013;64;60;124
2012;54;77;131
2011;57;54;111
2010;65;62;127
2009;84;77;161
2008;84;68;152
2007;72;70;142
2006;65;70;135
2005;59;59;118
2004;61;51;112
2003;71;54;125
2002;40;53;93
2001;66;54;120
2000;75;62;137
1999;52;64;116
1998;70;49;119
1997;59;63;122
1996;68;78;146
1995;75;59;134
1994;71;64;135
1993;73;57;130
1992;70;74;144
1991;66;74;140
1990;69;78;147
1989;75;80;155
1988;84;88;172
1987;89;77;166
1986;77;83;160
1985;82;69;151
1984;72;70;142
1983;88;86;174
1982;78;91;169
1981;85;84;169
1980;94;85;179
1979;91;90;181
1978;89;105;194
1977;85;99;184
1976;108;103;211
1975;92;92;184
1974;116;71;187
1973;83;101;184
1972;110;102;212
1971;99;100;199
1970;104;79;183
1969;102;84;186
1968;96;88;184
1967;84;66;150
1966;96;91;187
1965;97;78;175
1964;85;87;172
1963;102;79;181
1962;92;83;175
1961;88;69;157
1960;75;76;151
1959;73;79;152
1958;65;66;131
1957;84;56;140
1956;54;56;110
1955;63;75;138
1954;57;36;93
1953;67;46;113
1952;59;53;112
1951;40;60;100
1950;54;56;110
1949;54;56;110
1948;63;51;114
1947;56;62;118
1946;55;39;94
1945;40;47;87
1944;44;44;88
1943;39;48;87
1942;30;31;61
1941;26;26;52
1940;28;36;64
1939;13;25;38
1938;12;25;37
1937;10;27;37
1936;22;30;52
1935;14;18;32
1934;10;24;34
1933;14;14;28
1932;3;12;15
1931;10;13;23
1930;8;18;26
1929;1;7;8
1928;4;8;12
1927;3;6;9
1926;1;5;6
1925;0;5;5
1924;0;2;2
1923;1;2;3
1922 o abans;0;4;4
Total;5969;5818;11787

