﻿Impost de béns immobles de naturalesa urbana (IBI)
Conca de Dalt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251615
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;775;13069;78413;16863;101
2021;1994;774;12639;75836;16329;98
2020;1994;784;12674;76041;16166;97
2019;1994;789;12288;73729;15574;93
2018;1994;791;12619;75717;15953;96
2017;1994;793;12639;75832;15938;96
2016;1994;745;9051;54304;12148;73
2015;1994;733;8119;48715;11076;66
2014;1994;727;7230;43379;9945;60
2013;1994;710;6538;39229;9208;55
2012;1994;701;6367;35018;9083;50
2011;1994;687;6275;31377;9134;46
2010;1994;684;5877;29383;8592;43
2009;1994;683;5804;29018;8498;43
2008;1994;683;5579;27895;8168;41
2007;1994;666;5264;22635;7904;34
2006;1994;659;5733;24650;8700;37

