﻿Población a 1 de enero. Por sexo y edad año a año
Torrelles de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
0 años;19;27;46
1 año;23;16;39
2 años;17;29;46
3 años;21;21;42
4 años;25;29;54
5 años;29;39;68
6 años;44;29;73
7 años;37;30;67
8 años;31;33;64
9 años;29;37;66
10 años;57;46;103
11 años;31;47;78
12 años;44;47;91
13 años;55;45;100
14 años;36;49;85
15 años;54;42;96
16 años;46;40;86
17 años;34;36;70
18 años;40;37;77
19 años;42;33;75
20 años;34;40;74
21 años;44;37;81
22 años;29;35;64
23 años;29;34;63
24 años;26;38;64
25 años;29;26;55
26 años;32;26;58
27 años;34;31;65
28 años;27;28;55
29 años;22;17;39
30 años;27;30;57
31 años;32;27;59
32 años;27;34;61
33 años;19;30;49
34 años;36;36;72
35 años;52;45;97
36 años;42;38;80
37 años;45;34;79
38 años;47;35;82
39 años;39;28;67
40 años;28;48;76
41 años;43;44;87
42 años;49;39;88
43 años;37;66;103
44 años;58;66;124
45 años;71;73;144
46 años;81;86;167
47 años;82;65;147
48 años;59;67;126
49 años;68;60;128
50 años;65;63;128
51 años;53;58;111
52 años;65;37;102
53 años;61;43;104
54 años;48;36;84
55 años;47;52;99
56 años;55;53;108
57 años;43;48;91
58 años;47;48;95
59 años;48;45;93
60 años;43;42;85
61 años;46;28;74
62 años;24;45;69
63 años;45;34;79
64 años;28;48;76
65 años;32;22;54
66 años;35;27;62
67 años;26;20;46
68 años;18;25;43
69 años;30;25;55
70 años;13;26;39
71 años;21;23;44
72 años;24;17;41
73 años;18;12;30
74 años;23;22;45
75 años;22;18;40
76 años;10;20;30
77 años;20;14;34
78 años;12;12;24
79 años;4;13;17
80 años;12;9;21
81 años;8;20;28
82 años;6;11;17
83 años;3;18;21
84 años;6;9;15
85 años;6;6;12
86 años;10;9;19
87 años;9;10;19
88 años;3;12;15
89 años;1;12;13
90 años;5;10;15
91 años;5;8;13
92 años;2;10;12
93 años;0;3;3
94 años;1;3;4
95 años;2;4;6
96 años;2;1;3
97 años;3;3;6
98 años;0;1;1
99 años;0;1;1
100 años o más;0;3;3
Total;3072;3114;6186

