﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250962&lang=en
;Homes;Dones;Total
Dret;3;2;5
Magisteri;5;13;18
Ciències socials;14;38;52
Arts i humanitats;3;3;6
Informàtica;3;2;5
Enginyeries;5;2;7
Formació tècnica;15;5;20
Ciències;4;2;6
Arquitectura i construcció;7;0;7
Agricultura i veterinària;9;2;11
Salut i serveis socials;5;14;19
Altres serveis;5;10;15
Total;78;93;171

