﻿Habitatges principals. Per problemes a l'entorn
Folgueroles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080832
;2001
Sorolls exteriors;
sí;60
no;524
Contaminació o mals olors;
sí;41
no;543
Poca neteja als carrers;
sí;83
no;501
Males comunicacions;
sí;15
no;569
Poques zones verdes;
sí;49
no;535
Delinqüència o vandalisme;
sí;26
no;558
Falta de serveis;
sí;3
no;581
Total habitatges;584

