﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Moianès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:42&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;3;3;6;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;9;8;17
De 5 a 9 anys;5;4;9;4;3;7;1;0;1;1;1;2;2;1;3;1;0;1;0;0;0;14;9;23
De 10 a 14 anys;13;7;20;4;2;6;2;0;2;3;1;4;1;2;3;0;0;0;0;0;0;23;12;35
De 15 a 19 anys;1;7;8;2;5;7;1;0;1;5;3;8;6;2;8;1;0;1;0;0;0;16;17;33
De 20 a 24 anys;2;1;3;1;3;4;0;0;0;1;5;6;3;6;9;0;1;1;0;0;0;7;16;23
De 25 a 29 anys;3;2;5;1;2;3;0;0;0;1;4;5;4;4;8;0;0;0;1;0;1;10;12;22
De 30 a 34 anys;1;2;3;5;2;7;0;0;0;3;3;6;7;2;9;0;0;0;0;0;0;16;9;25
De 35 a 39 anys;6;6;12;2;5;7;0;0;0;1;4;5;3;2;5;1;0;1;0;0;0;13;17;30
De 40 a 44 anys;3;4;7;1;0;1;0;0;0;1;3;4;2;2;4;0;0;0;0;0;0;7;9;16
De 45 a 49 anys;7;2;9;1;1;2;0;0;0;5;4;9;1;2;3;0;0;0;0;0;0;14;9;23
De 50 a 54 anys;2;2;4;6;4;10;0;1;1;5;2;7;2;4;6;1;0;1;0;1;1;16;14;30
De 55 a 59 anys;1;6;7;4;3;7;0;0;0;4;2;6;4;3;7;1;0;1;0;1;1;14;15;29
De 60 a 64 anys;0;2;2;2;1;3;0;0;0;1;2;3;8;5;13;0;0;0;0;0;0;11;10;21
De 65 a 69 anys;1;2;3;0;1;1;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;5;8;13
De 70 a 74 anys;0;0;0;0;0;0;0;0;0;1;1;2;8;5;13;0;0;0;1;0;1;10;6;16
De 75 a 79 anys;2;0;2;0;2;2;1;0;1;3;0;3;3;1;4;0;0;0;0;0;0;9;3;12
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;1;0;1;5;0;5;0;0;0;0;0;0;6;0;6
De 85 anys i més;0;3;3;0;2;2;0;0;0;3;0;3;2;6;8;0;0;0;0;0;0;5;11;16
Total;50;53;103;36;39;75;5;1;6;41;36;77;65;52;117;6;2;8;2;2;4;205;185;390

